RunNum,SampleNum,LabNum,Wt.,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
23,GS-17-051,7741677,13.22,1.0,2.0,-50,-1,33,-0.5,18,43,1.8,-2,8,12.9,10,1.50,-1,-5,10.7,35.1,-1,2.80,0.7,2.9,0.6,-1,0.5,9.0,-240
24,GS-17-062,7741684,19.65,0.1,0.7,-50,-1,15,-0.5,120,100,1.1,-1,2,17.1,8,0.38,-1,-5,2.7,33.9,-1,0.16,0.2,0.7,1.1,2,0.5,2.7,-100
26,GS-17-065,7741699,18.90,0.1,2.7,800,-1,9,-0.5,57,448,-0.5,6,2,23.1,7,0.48,15,-5,2.8,39.9,12,0.18,0.3,0.7,1.5,-1,1.0,2.1,-100
28,GS-17-066,7741701,16.93,0.3,1.0,130,-1,7,0.8,340,160,-0.5,3,1,22.5,3,0.47,-1,11,1.5,48.5,12,0.18,0.3,0.6,1.3,1,0.8,2.2,-100
29,GS-17-067,7741702,13.59,2.4,4.3,-50,-1,3,-0.5,-10,7,0.9,2,-1,2.2,1,0.13,-1,5,1.1,5.6,-1,0.06,-0.2,-0.5,0.3,5,-0.1,1.2,-100
30,GS-17-068,7741703,16.42,3.5,16.0,85,-1,12,-0.5,34,40,2.9,-1,4,11.0,4,0.88,-1,-5,4.8,42.4,-1,3.00,-0.2,1.4,0.5,1,-0.1,6.0,-100
31,GS-17-085,7741711,20.10,0.2,2.1,140,-1,9,-0.5,300,150,-0.5,9,2,19.0,5,0.45,-1,-5,2.6,39.6,11,0.17,0.2,0.6,0.9,-1,0.5,2.3,-100
32,GS-17-099,7741717,12.77,0.4,12.0,470,-1,39,2.4,-10,4,-0.5,5,4,3.2,16,0.22,-1,51,2.6,10.5,-1,1.00,0.6,-0.5,5.3,-1,1.0,1.2,-100
33,GS-17-101,7741718,18.95,0.6,4.1,220,-1,14,0.7,-10,83,-0.5,280,6,31.0,3,0.35,93,25,0.9,12.6,37,0.19,0.7,-0.5,8.2,-1,1.9,2.1,-100
34,GS-17-102,7741719,14.18,1.4,55.9,400,-1,8,-0.5,11,59,-0.5,152,-1,7.6,2,0.11,2,-5,0.6,0.7,7,-0.05,-0.2,-0.5,0.8,-1,0.5,-0.5,-100
36,GS-17-104,7741721,17.72,0.2,1.9,410,-1,7,-0.5,-10,18,-0.5,1,2,1.8,4,0.23,4,20,1.2,3.9,-1,0.08,-0.2,-0.5,1.6,-1,0.7,1.1,-100
37,GS-17-105,7741722,17.59,0.3,2.8,240,-1,15,-0.5,-10,69,-0.5,14,2,6.1,6,0.36,-1,13,1.9,5.0,1,0.11,-0.2,-0.5,2.3,-1,1.0,2.2,-100
38,GS-17-106,7741723,17.87,2.8,12.0,230,-1,18,-0.5,34,54,1.6,20,4,15.3,6,1.00,-1,13,5.1,44.6,-1,1.00,0.3,1.4,0.4,-1,0.3,6.2,-100
39,GS-17-108,7741725,12.47,0.4,26.0,210,-1,14,-0.5,12,55,0.9,-1,2,5.3,9,0.88,-1,33,2.9,5.9,7,0.38,0.4,1.3,3.7,-1,0.5,5.0,-100
40,GS-17-110,7741727,15.39,0.8,44.0,-50,-1,62,-0.5,18,5,1.3,28,1,16.0,25,0.50,4,11,5.3,12.0,-1,0.13,0.2,0.9,2.9,-1,0.5,3.1,-100
42,GS-17-111,7741728,16.37,1.8,172,-50,-1,57,-0.5,13,10,-0.5,99,1,15.6,24,0.58,-1,-5,6.2,6.5,-1,-0.05,0.2,0.9,3.3,1,0.9,3.2,270
43,GS-17-112,7741729,15.91,0.9,104,-50,-1,66,-0.5,-10,-2,1.3,30,1,13.5,22,0.43,-1,-5,5.1,5.8,-1,0.18,-0.2,0.7,2.5,-1,0.6,2.8,-100
44,GS-17-113,7741731,11.91,1.3,20.0,-50,-1,45,-0.5,13,21,1.1,13,1,10.0,23,0.36,-1,-5,5.0,7.5,-1,0.07,-0.2,0.8,2.6,-1,0.8,2.7,-100
45,GS-17-115,7741733,12.49,0.3,10.0,610,-1,50,-0.5,11,9,0.8,-1,2,3.0,25,0.21,3,48,5.4,5.5,-1,0.16,0.8,0.6,6.8,-1,1.8,1.0,-100
46,GS-17-117,7741735,16.65,0.6,3.4,79,-1,14,1.2,59,34,2.0,-1,4,11.4,5,0.85,-1,7,5.4,44.6,-1,0.94,0.3,1.5,0.3,-1,-0.1,5.7,-100
47,GS-17-118,7741736,11.28,0.1,6.0,670,-1,38,0.8,-10,6,-0.5,10,3,5.2,18,0.34,-1,62,3.1,10.4,-1,0.10,0.5,0.6,6.1,-1,1.7,1.8,-100
48,GS-17-120,7741738,16.28,0.6,72.8,-50,-1,16,-0.5,-10,4,-0.5,14,-1,6.1,6,0.19,-1,-5,1.5,3.1,-1,-0.05,-0.2,-0.5,1.6,-1,0.6,0.6,-100
49,GS-17-121,7741739,13.78,0.9,3.0,-50,-1,14,-0.5,29,49,2.3,-1,5,11.7,5,1.00,-1,-5,5.8,42.5,-1,1.40,0.3,1.7,0.3,-1,0.3,7.2,-100
51,GS-17-122,7741741,12.76,0.6,1.3,450,-1,16,-0.5,-10,5,-0.5,6,2,1.6,7,0.21,32,39,1.2,5.2,-1,1.00,0.4,-0.5,3.6,-1,0.8,1.1,-100
52,GS-17-124,7741742,13.33,0.2,3.1,1500,-1,37,0.9,-10,15,-0.5,3,5,2.8,16,0.57,16,79,3.2,5.8,-1,1.70,0.5,-0.5,6.7,2,1.8,3.3,-100
53,GS-17-125,7741743,15.91,0.4,13.0,180,-1,37,-0.5,-10,22,0.9,11,-1,10.0,18,0.32,11,6,3.9,4.3,-1,-0.05,-0.2,0.6,1.6,-1,0.5,1.6,-100
54,GS-17-126,7741744,20.28,0.3,13.0,210,-1,31,-0.5,13,28,0.8,4,-1,10.4,14,0.32,3,20,3.0,5.5,-1,-0.05,0.2,0.6,2.3,1,0.7,1.5,-100
55,GS-17-127,7741745,14.22,0.2,12.0,620,-1,31,-0.5,18,15,0.8,4,-1,11.8,18,0.32,-1,17,4.4,4.7,-1,0.40,-0.2,0.8,1.8,2,0.6,2.6,-100
56,GS-17-128,7741746,18.88,2.9,50.9,1100,-1,19,2.5,240,20,1.1,10,1,8.3,7,0.31,-1,150,3.0,28.7,-1,0.11,-0.2,0.7,2.0,5,0.9,1.9,-100
57,GS-17-129,7741747,17.64,0.4,5.8,-50,-1,6,0.8,110,49,1.1,-1,3,10.0,3,0.65,-1,11,3.3,41.9,-1,1.30,-0.2,1.0,0.3,1,0.1,4.4,210
58,GS-17-131,7741749,15.85,0.3,-0.5,88,-1,14,0.7,65,33,1.2,-1,4,10.7,4,0.70,-1,-5,4.0,37.7,-1,2.50,0.2,1.1,0.4,2,0.2,4.5,-100
60,GS-17-132,7741751,17.86,0.6,1.0,76,-1,10,1.5,140,41,1.0,5,3,10.6,4,0.67,-1,13,3.9,41.9,-1,2.90,-0.2,1.2,0.3,-1,0.2,4.7,-100
61,GS-17-133,7741752,19.97,1.2,5.6,81,-1,7,1.4,140,61,0.5,7,1,14.8,-1,0.33,-1,28,1.5,28.9,4,0.27,-0.2,-0.5,-0.1,-1,0.2,1.5,-100
62,GS-17-134,7741753,13.84,0.3,-0.5,1200,-1,44,-0.5,-10,-2,0.8,-1,6,2.1,21,0.70,-1,41,4.5,6.2,-1,3.20,0.5,0.9,7.8,-1,2.1,3.7,-100
63,GS-17-135,7741754,20.31,0.2,6.8,-50,-1,14,-0.5,23,44,1.9,-1,4,11.9,5,1.00,-1,-5,5.4,41.5,-1,2.90,0.3,1.5,0.4,-1,0.2,6.6,-100
65,GS-17-136,7741755,21.49,0.2,5.2,-50,-1,15,-0.5,-10,46,2.3,-1,6,14.6,6,1.20,-1,-5,6.8,41.6,-1,2.10,0.3,2.1,0.3,-1,0.4,7.9,340
66,GS-17-138,7741756,14.21,0.6,6.6,2100,-1,13,-0.5,-10,-2,-0.5,3,4,0.7,7,0.13,1,130,0.9,1.8,-1,0.23,0.4,-0.5,5.7,-1,1.6,0.7,-100
67,GS-17-139,7741757,17.06,1.9,48.0,250,-1,76,1.0,25,29,1.5,24,4,10.7,30,0.59,-1,43,7.6,11.7,-1,0.86,0.6,1.2,7.0,1,1.7,3.5,-100
68,GS-17-140,7741758,21.91,0.4,1.0,76,-1,10,0.6,510,24,0.6,-1,2,15.8,6,0.36,-1,6,2.9,38.3,-1,0.27,0.3,0.7,0.7,-1,0.8,2.4,-100
69,GS-17-141,7741759,21.34,0.5,78.4,340,-1,25,0.9,-10,88,-0.5,51,3,13.7,10,0.43,2,22,3.2,8.2,4,0.29,0.5,0.7,5.0,-1,1.3,2.5,-100
71,GS-17-144,7741761,18.25,0.6,5.7,94,-1,19,-0.5,-10,10,-0.5,34,1,7.8,9,0.31,-1,7,1.9,3.3,-1,0.13,0.2,-0.5,2.1,-1,0.3,1.5,-100
72,GS-17-145,7741762,17.49,0.9,3.9,190,-1,-3,0.6,96,34,0.9,2,2,7.6,3,0.40,-1,15,2.3,41.2,-1,1.70,-0.2,0.6,0.5,-1,0.2,2.5,-100
73,GS-17-148,7741763,18.51,1.6,4.6,2600,-1,14,6.0,26,25,0.7,3,2,10.4,7,0.33,-1,170,2.3,31.7,-1,0.25,-0.2,0.6,1.5,2,0.9,2.7,-100
74,GS-17-149,7741764,12.20,3.0,14.0,840,-1,39,1.6,-10,-2,0.9,3,4,3.4,15,0.70,-1,52,5.0,13.7,-1,2.00,0.2,1.0,4.2,-1,1.2,4.0,-100
75,GS-17-150,7741765,13.39,2.6,11.0,1100,-1,40,1.1,-10,-2,0.8,-1,4,2.7,16,0.63,3,27,4.7,11.7,-1,3.30,0.3,0.9,4.4,-1,1.4,3.8,-100
76,GS-17-153,7741766,9.47,1.7,8.2,700,-1,38,1.5,-10,2,1.4,-1,5,3.6,17,0.72,-1,67,5.2,11.6,-1,2.10,0.3,0.9,5.5,1,1.0,4.3,-100
77,GS-17-156,7741767,13.16,1.5,23.0,2800,-1,30,1.1,-10,-2,-0.5,21,4,3.5,12,0.46,13,99,3.5,8.4,-1,0.09,-0.2,0.8,3.4,2,0.7,2.8,-100
78,GS-17-157,7741768,13.10,2.3,7.8,820,-1,49,2.5,-10,5,1.4,-1,5,3.5,21,0.62,1,60,6.4,12.3,-1,2.80,0.4,1.2,7.0,1,3.0,3.5,170
79,GS-17-160,7741769,11.40,5.1,26.0,1800,-1,34,1.2,-10,-2,1.2,6,4,1.8,16,0.67,-1,67,4.8,8.9,-1,2.00,0.2,0.8,4.9,-1,1.2,3.7,-100
81,GS-17-165,7741774,21.13,0.4,8.6,-50,-1,24,-0.5,12,35,3.1,-1,9,12.8,9,1.70,-1,-5,10.1,38.9,-1,2.50,0.6,2.8,0.4,-1,0.2,11.0,240
82,GS-17-166,7741775,26.72,0.5,35.0,-50,-1,16,1.7,84,48,0.9,-1,4,17.5,5,0.92,-1,13,4.9,48.2,-1,1.20,0.3,1.4,0.2,-1,-0.1,5.8,-100
83,GS-17-167,7741776,18.09,0.8,2.8,-50,-1,39,-0.5,-10,-2,1.7,-1,5,1.2,15,0.60,-1,-5,5.9,11.5,-1,5.19,0.7,1.1,1.8,-1,0.7,3.7,180
84,GS-17-169,7741777,17.24,7.0,7.8,140,-1,25,0.5,12,4,-0.5,3,-1,2.2,8,0.14,-1,14,1.6,3.4,-1,0.26,-0.2,-0.5,1.8,1,0.4,0.8,-100
86,GS-17-172,7741781,14.84,0.8,8.1,3300,-1,11,3.8,270,35,1.1,7,2,7.4,4,0.37,-1,140,3.0,38.1,-1,0.60,0.3,0.8,0.4,-1,0.2,2.9,-100
88,GS-17-175,7741782,21.93,0.9,19.0,81400,-1,-12,-0.5,15,-2,-0.5,4510,4,11.4,-1,-0.17,4,-5,0.2,1.0,-3,-0.05,-0.2,-0.5,0.6,5,-0.3,-1.4,-100
89,GS-17-177,7741783,23.29,2.8,11.0,20000,-1,9,-0.5,15,3,-0.5,3030,-1,5.0,5,0.13,-1,11,0.8,1.0,-1,-0.05,-0.2,-0.5,0.4,-1,0.2,-0.5,-100
90,GS-17-179,7741784,17.16,1.7,65.3,1400,-1,11,-0.5,-10,10,-0.5,166,-1,2.9,6,0.12,2,-5,1.3,1.9,-1,-0.05,-0.2,-0.5,1.0,-1,0.3,0.6,-100
91,GS-17-180,7741785,18.19,2.6,32.0,1200,-1,9,-0.5,-10,10,-0.5,218,-1,8.9,4,0.19,3,-5,1.6,2.5,-1,0.05,-0.2,-0.5,1.3,-1,0.5,1.2,-100
92,GS-17-181,7741786,12.61,2.3,7.3,580,-1,51,0.8,31,14,0.6,11,2,3.1,19,0.33,-1,44,3.5,8.6,-1,0.88,0.5,0.6,5.7,2,1.0,1.6,-100
94,GS-17-188,7741791,19.69,0.3,4.5,130,-1,11,3.5,-10,-2,1.2,13,4,4.3,4,1.30,11,30,3.8,12.6,-1,0.30,-0.2,1.3,1.2,-1,1.0,7.4,-100
95,GS-17-189,7741792,14.48,0.2,3.0,330,-1,12,0.6,-10,-2,-0.5,8,4,1.3,5,1.00,4,12,3.1,10.4,-1,0.76,-0.2,0.8,1.5,2,0.6,5.7,120
96,GS-17-190,7741793,14.50,0.7,4.6,170,-1,56,0.7,370,38,1.5,6,3,6.8,24,0.41,-1,17,5.4,26.4,-1,2.40,0.5,0.7,3.5,1,1.5,2.7,-100
97,GS-17-191,7741794,14.37,0.1,1.5,110,-1,11,0.6,-10,-2,-0.5,4,3,2.9,4,0.83,2,13,2.5,7.9,-1,0.28,-0.2,0.8,1.1,-1,0.4,4.8,-100
98,GS-17-193,7741795,12.58,6.1,38.0,220,-1,23,-0.5,-10,16,1.2,-1,3,5.9,7,0.41,-1,6,3.0,25.3,-1,4.50,-0.2,0.7,1.9,-1,0.7,2.6,-100
100,GS-17-201,7741802,14.57,1.2,54.1,1100,-1,10,0.9,150,17,0.6,37,-1,4.4,5,0.24,-1,73,2.4,28.8,-1,1.50,0.2,0.6,0.7,3,0.7,1.3,-100
102,GS-17-202,7741803,17.82,1.3,24.0,840,-1,14,-0.5,320,39,0.9,4,1,13.0,6,0.31,-1,28,2.4,36.7,-1,0.16,-0.2,-0.5,1.0,-1,0.6,1.9,-100
103,GS-17-204,7741804,17.52,0.3,16.0,510,-1,12,0.7,230,37,0.9,9,1,9.3,6,0.35,-1,18,2.6,37.4,-1,0.45,-0.2,0.6,0.9,-1,0.4,2.5,-100
104,GS-17-205,7741805,19.06,0.2,6.4,250,-1,8,-0.5,190,45,0.8,-1,1,11.3,6,0.33,-1,8,2.5,34.1,-1,0.85,-0.2,-0.5,0.9,-1,0.3,2.4,-100
105,GS-17-210,7741806,12.79,2.3,104,2000,-1,16,-0.5,840,55,0.8,69,-1,5.1,5,0.24,-1,91,2.0,28.2,-1,0.39,-0.2,-0.5,0.5,-1,0.8,1.2,-100
106,GS-17-211,7741807,18.88,1.1,30.0,200,-1,13,0.6,230,31,-0.5,7,1,13.4,6,0.40,-1,16,2.3,41.7,-1,2.30,-0.2,-0.5,0.8,2,0.3,2.5,-100
107,GS-17-212,7741808,10.69,0.5,46.0,650,-1,8,-0.5,170,43,0.8,10,-1,7.3,3,0.17,-1,42,1.3,33.0,-1,1.90,-0.2,-0.5,0.8,2,0.5,-0.5,-100
108,GS-17-213,7741809,16.66,3.7,98.7,2000,-1,9,1.4,150,12,-0.5,43,1,5.8,4,0.27,-1,110,1.4,33.1,-1,0.51,-0.2,-0.5,0.7,1,0.6,1.0,-100
110,GS-17-215,7741811,17.89,3.2,41.0,7300,-1,-8,0.7,310,35,-0.5,250,-1,7.2,1,0.20,-1,87,0.9,31.9,-1,0.15,-0.2,-0.5,0.6,6,1.5,1.6,-100
111,GS-17-217,7741812,19.67,0.1,5.4,630,-1,47,3.0,75,16,0.9,-1,3,4.0,20,0.39,6,91,4.5,18.5,-1,1.50,0.6,0.7,7.2,-1,3.8,1.9,-100
112,GS-17-218,7741813,11.98,0.2,1.1,570,-1,50,1.2,-10,-2,-0.5,3,5,1.4,22,0.41,-1,49,3.4,5.0,-1,3.10,0.5,0.5,10.0,1,3.3,2.2,180
113,GS-17-220,7741814,12.44,-0.1,0.7,130,-1,14,-0.5,-10,-2,1.1,3,3,1.1,5,1.00,-1,10,3.5,12.9,-1,3.20,-0.2,1.1,0.9,-1,0.4,6.0,-100
114,GS-17-222,7741815,12.72,-0.1,-0.5,610,-1,28,1.4,13,-2,1.1,-1,6,1.2,11,2.10,-1,29,6.7,15.4,-1,3.10,-0.2,2.0,2.3,2,0.9,12.0,-100
115,GS-17-223,7741816,15.55,0.2,-0.5,480,-1,33,1.7,-10,-2,1.3,-1,8,1.0,12,2.50,6,34,8.8,39.5,-1,2.00,-0.2,2.8,2.3,-1,2.4,16.0,250
116,GS-17-225,7741817,14.34,2.1,12.0,370,-1,70,1.7,52,16,1.1,23,-1,12.1,27,1.80,189,62,4.3,8.8,6,0.16,0.6,1.1,6.4,5,60.1,2.9,-100
117,GS-17-229,7741818,15.31,0.5,6.7,1100,-1,70,6.5,85,4,1.0,2,4,3.0,30,0.46,13,110,5.1,19.2,-1,1.20,0.8,0.8,11.4,1,5.2,2.4,-100
118,GS-17-231,7741819,13.45,0.4,2.8,1800,-1,31,0.5,42,5,-0.5,-1,4,2.5,13,0.49,2,31,2.6,8.5,-1,3.60,0.6,-0.5,6.8,-1,1.8,2.5,-100
120,GS-17-238,7741821,18.07,0.1,0.7,210,-1,20,-0.5,-10,-2,1.3,-1,3,0.9,6,1.00,-1,13,3.8,18.5,-1,3.70,-0.2,1.1,0.9,-1,2.9,5.6,-100
121,GS-17-239,7741822,12.09,1.7,7.0,780,-1,54,0.5,-10,4,1.6,-1,5,1.8,26,0.66,2,43,4.7,6.9,-1,3.30,0.5,0.6,7.4,1,1.7,2.9,-100
122,GS-17-242,7741823,14.63,0.2,2.7,650,-1,39,-0.5,-10,-2,0.7,-1,11,1.3,15,0.78,3,54,4.7,5.2,-1,3.30,0.9,1.0,11.6,-1,4.4,4.2,300
,Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,7741735 (dup.),7741750,18.92,0.6,4.0,83,-1,17,1.1,60,36,2.1,-1,5,11.8,5,0.93,-1,7,5.4,46.5,-1,1.00,0.3,1.5,0.3,1,-0.1,6.1,-100
80,7741765 (dup.),7741770,15.70,2.7,12.0,1200,-1,32,1.1,-10,-2,1.4,-1,4,2.7,17,0.65,3,29,4.9,11.9,-1,3.30,0.4,0.9,4.5,1,1.4,3.7,-100
93,7741785 (dup.),7741790,21.66,2.5,32.0,1200,-1,10,-0.5,-10,10,-0.5,146,-1,9.1,5,0.22,3,-5,1.6,2.7,-1,0.06,-0.2,-0.5,1.3,-1,0.5,1.2,-100
109,7741804 (dup.),7741810,16.21,0.2,16.0,470,-1,16,-0.5,230,36,0.6,8,1,8.8,5,0.34,-1,18,2.5,36.4,-1,0.44,-0.2,0.6,0.7,-1,0.3,2.5,-100
,Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,WGB-1 (std.),7741640,13.96,2.1,1.5,840,-1,15,-0.5,270,26,1.0,3,1,4.2,7,0.18,-1,15,2.5,36.2,-1,1.50,0.3,-0.5,1.0,1,0.6,1.6,-100
10,SY-4 (std.),7741660,10.43,-0.1,-0.5,350,214,130,1.7,29,-4,1.5,-3,12,4.2,55,2.00,-1,59,12.5,1.0,-1,4.70,1.2,2.8,1.1,-1,0.8,15.0,410
18,JF-486 (std.),N/A,30.22,3.3,58.8,580,-1,89,3.2,190,24,1.7,2450,-1,4.8,41,0.29,16,110,7.0,17.4,-1,2.40,2.0,0.7,7.8,57,4.1,1.5,-100
27,WGB-1 (std.),7741700,15.58,2.1,2.0,860,-1,20,-0.5,280,28,1.1,-1,2,4.5,8,0.22,-1,17,2.5,38.7,-1,1.60,0.4,-0.5,1.0,-1,0.6,1.5,-100
35,SY-4 (std.),7741720,9.28,-0.1,-0.5,360,219,120,1.5,25,-2,1.9,-3,10,4.3,54,2.20,-1,43,12.8,0.9,-1,4.80,1.0,2.7,1.4,-1,0.8,15.0,600
41,JF-530 (std.),N/A,39.94,73.8,374,110,1,99,4.5,1040,180,2.4,3260,-1,6.3,61,0.51,14,99,7.8,17.9,-2,2.00,0.3,0.8,7.5,70,1.9,3.0,-240
50,WGB-1 (std.),7741740,12.58,2.1,1.6,850,-1,13,0.5,290,28,-0.5,-1,2,4.4,7,0.16,-1,18,2.5,38.6,-1,1.50,0.4,-0.5,1.1,-1,0.6,1.4,-100
64,JF-635 (std.),N/A,29.77,132,384,130,1,29,0.6,160,82,1.9,425,2,8.8,21,-0.11,43,32,4.1,10.1,13,0.19,0.4,-0.5,6.2,14,7.1,-0.5,-100
70,SY-4 (std.),7741760,10.03,-0.1,-0.5,330,223,120,1.8,-10,-2,1.7,-2,12,4.3,57,2.30,-1,40,13.1,1.2,-1,4.90,1.2,2.9,1.3,-1,0.8,15.0,480
85,WGB-1 (std.),7741780,12.17,2.2,1.2,850,-1,14,-0.5,280,25,1.3,-1,2,4.4,7,0.19,-1,17,2.6,37.2,-1,1.50,0.4,0.5,1.1,2,0.7,1.2,-100
87,JF-676 (std.),N/A,43.91,1.3,95.3,830,-1,65,16.0,410,33,0.6,5580,11,3.3,37,0.33,-1,541,4.5,8.6,-1,1.40,0.4,0.6,11.9,9,1.9,1.2,340
99,SY-4 (std.),7741800,9.75,-0.1,-0.5,380,216,120,1.7,17,-5,2.1,-3,11,4.8,54,2.20,-1,62,12.5,1.4,-2,5.20,1.0,2.7,1.3,-1,0.8,16.0,500
101,JF-486 (std.),N/A,30.34,3.5,61.1,630,-1,94,3.5,170,23,2.0,2580,-1,5.0,41,0.25,16,110,7.3,17.5,-2,2.40,2.1,0.7,8.1,59,4.3,1.3,-100
119,WGB-1 (std.),7741820,10.89,2.1,1.9,820,-1,21,-0.5,300,26,1.5,-1,2,4.8,7,0.21,-1,15,2.4,40.3,-1,1.60,0.3,-0.5,0.9,-1,0.6,1.3,-100
124,JF-530 (std.),N/A,41.34,80.8,399,180,-1,110,4.6,970,180,1.9,3400,-1,6.3,60,0.59,13,110,8.3,17.4,-2,2.00,0.7,1.0,7.7,70,1.9,1.7,-230
