Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,,
JC12JL-008,QS,55.61,0.86,42.70,0.04,0.01,0.03,0.03,0.044,0.089,0.023,52,15,10,0.94,100.38,29.87,0.7,3,1.7,450,41,2,-1,3.5,114,15,31,8,2,14,-5,3,1,1,-2,-0.2,-1,-0.5,1.8,4.0,0.39,1.6,0.3,0.07,0.3,-0.1,0.2,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,1,0.2,-0.4,0.2,0.4,,,,,,,,,,,,,,
JC12JL-009,QS,55.54,0.19,43.61,-0.01,0.01,0.02,0.02,0.019,0.107,0.037,7,20,11,0.85,100.41,30.51,1.0,6,1.3,594,30,3,6,0.8,88,16,43,4,2,19,-5,5,15,2,-2,-0.2,-1,-0.5,12.2,17.6,2.19,8.3,1.9,0.48,2.3,0.3,1.9,0.4,1.0,0.12,0.8,0.08,-0.2,-0.5,1,0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-010,QS,65.87,0.18,34.30,-0.01,-0.01,0.02,0.03,0.002,0.052,0.004,-1,9,2,0.24,100.71,23.99,0.2,3,-0.1,206,16,-1,5,-0.1,12,9,-5,3,-1,13,18,-2,1,2,2,-0.2,-1,-0.5,1.2,2.6,0.25,0.9,0.1,0.06,0.2,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-011,QS,48.97,0.15,50.65,0.02,0.02,0.02,0.04,0.017,0.560,0.009,1,19,11,0.29,100.75,35.43,0.6,11,0.8,3071,27,5,-1,0.2,44,18,12,8,1,15,5,4,3,1,-2,-0.2,-1,-0.5,4.4,7.1,0.69,2.6,0.4,0.15,0.5,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-012,QS,31.96,0.28,64.73,0.02,0.02,0.02,0.03,0.033,0.085,0.121,-1,19,2,2.76,100.06,45.28,1.9,7,0.6,382,32,2,1,4.0,41,24,16,8,2,14,-5,-2,4,3,-2,-0.2,-1,-0.5,3.5,13.1,0.71,3.1,0.6,0.24,0.7,0.1,0.7,0.2,0.5,0.08,0.6,0.07,-0.2,-0.5,3,-0.1,0.4,-0.1,1.3,,,,,,,,,,,,,,
JC12JL-013,QS,60.29,0.12,39.91,-0.01,-0.01,0.02,0.02,0.005,0.058,0.009,6,11,3,0.17,100.61,27.92,0.3,2,0.4,263,17,1,4,-0.1,11,9,7,5,1,20,-5,-2,4,1,-2,-0.2,-1,-0.5,1.5,2.7,0.24,0.9,0.3,0.09,0.3,-0.1,0.5,0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-014,QS,35.37,0.35,59.04,0.01,0.02,0.01,0.02,0.005,0.116,0.694,-1,15,22,5.09,100.73,41.30,6.5,6,0.2,648,63,5,-1,3.3,12,58,28,25,1,14,22,-2,6,1,3,-0.2,-1,-0.5,1.5,5.1,0.59,2.5,0.8,0.26,1.0,0.2,1.2,0.2,0.8,0.11,0.8,0.09,-0.2,-0.5,3,-0.1,-0.4,-0.1,2.0,,,,,,,,,,,,,,
JC12JL-015,QS,0.46,0.28,92.44,0.03,0.02,0.01,-0.01,0.023,1.208,0.230,3,63,43,4.51,99.21,64.66,5.9,8,1.8,7693,114,71,3,0.2,29,110,89,40,5,28,63,13,117,13,2,-0.2,-1,-0.5,29.1,61.3,5.66,25.7,6.6,2.59,11.5,2.0,13.8,3.1,10.0,1.31,8.4,0.99,0.3,-0.5,4,-0.1,-0.4,0.4,2.4,,,,,,,,,,,,,,
JC12JL-016,QS,48.56,0.16,51.46,0.01,0.01,-0.01,-0.01,-0.001,0.059,0.025,2,16,3,0.47,100.77,35.99,0.3,2,1.4,206,13,1,-1,-0.1,5,9,9,1,1,15,-5,2,13,2,2,-0.2,-1,-0.5,1.8,4.4,0.29,1.4,0.5,0.26,1.2,0.2,1.4,0.3,1.1,0.16,0.8,0.10,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-017,QS,44.47,0.30,54.30,0.02,0.01,-0.01,-0.01,0.017,0.157,0.037,-1,20,8,0.31,99.64,37.98,1.0,2,1.3,794,19,2,-1,-0.1,29,12,26,11,1,14,-5,3,12,5,2,-0.2,-1,-0.5,10.7,15.2,1.66,6.3,1.1,0.34,1.4,0.2,1.5,0.3,1.1,0.14,0.8,0.10,0.2,-0.5,2,-0.1,-0.4,0.3,0.3,,,,,,,,,,,,,,
JC12JL-018,QS,47.49,0.80,47.34,0.07,0.03,0.01,0.10,0.093,0.182,0.165,-1,30,44,4.61,100.90,33.11,3.0,6,1.0,1176,52,3,2,0.8,533,43,55,10,3,12,-5,4,10,8,-2,-0.2,-1,-0.5,12.2,24.8,2.42,9.3,1.6,0.50,1.8,0.2,1.5,0.3,0.9,0.11,0.8,0.11,0.5,-0.5,2,-0.1,-0.4,0.9,2.2,,,,,,,,,,,,,,
JC12JL-019,LIF,63.26,2.19,32.89,0.02,0.03,-0.01,0.02,0.298,0.138,0.076,7,76,28,1.67,100.60,23.01,0.9,3,1.2,903,23,2,5,2.0,1692,20,116,3,5,9,-5,8,11,17,2,-0.2,1,-0.5,14.8,23.7,2.84,11.4,1.9,0.64,2.0,0.3,1.8,0.3,1.1,0.15,1.1,0.14,1.8,1.4,2,-0.1,-0.4,1.8,1.6,,,,,,,,,,,,,,
JC12JL-020,WQ,82.78,8.17,4.51,0.03,0.02,0.03,0.08,0.256,0.017,0.038,16,608,18,3.58,99.51,3.15,0.4,2,4.4,50,2,-1,6,1.9,190,5,9,1,11,5,6,8,14,4,-2,-0.2,-1,-0.5,61.8,122.8,13.21,46.8,6.5,0.64,5.2,0.5,2.4,0.4,1.2,0.15,1.2,0.17,16.1,-0.5,-1,-0.1,-0.4,35.3,1.3,,,,,,,,,,,,,,
JC12JL-021,QS,61.24,0.15,36.37,0.01,0.01,-0.01,0.01,0.003,0.037,0.013,-1,13,6,0.25,98.11,25.44,0.6,3,-0.1,181,18,2,4,-0.1,12,12,16,4,1,7,-5,2,7,3,-2,-0.2,-1,-0.5,3.5,6.1,0.48,1.7,0.5,0.19,0.7,0.1,0.9,0.2,0.6,0.09,0.5,0.06,0.3,-0.5,-1,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,,
JC12JL-022,QS,34.38,0.21,64.80,0.01,0.01,0.01,0.02,0.007,0.227,0.027,6,18,4,0.68,100.39,45.33,0.4,3,-0.1,539,19,1,-1,0.7,21,17,24,22,1,14,-5,2,15,1,-2,-0.2,-1,-0.5,2.7,5.1,0.51,2.2,0.8,0.42,1.4,0.3,1.8,0.4,1.3,0.17,1.1,0.13,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-023,QS,64.59,0.12,35.40,-0.01,0.02,0.02,0.02,0.003,0.034,0.014,-1,9,6,0.22,100.44,24.77,0.6,3,-0.1,159,16,1,2,-0.1,11,10,13,2,1,8,-5,2,3,1,2,-0.2,-1,-0.5,1.3,3.0,0.28,1.1,0.2,0.11,0.4,-0.1,0.4,-0.1,0.2,-0.05,0.3,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-024,QS,88.63,0.19,9.92,0.01,0.02,0.02,0.04,0.004,0.029,0.005,4,3,7,0.55,99.41,6.94,0.1,2,0.4,212,6,-1,-1,0.8,16,7,7,4,1,4,-5,-2,2,2,-2,-0.2,-1,-0.5,3.3,7.2,0.60,2.9,0.6,0.19,0.6,-0.1,0.5,-0.1,0.2,-0.05,0.3,-0.05,-0.2,-0.5,-1,0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-025,QS,27.90,0.19,70.67,-0.01,-0.01,0.03,0.02,0.004,0.190,0.032,13,19,6,1.02,100.07,49.43,0.8,3,-0.1,571,23,2,-1,1.2,19,16,21,12,1,21,6,4,16,2,4,-0.2,-1,-0.5,6.1,12.4,1.10,4.6,1.0,0.31,1.2,0.2,1.7,0.4,1.3,0.18,1.1,0.14,-0.2,-0.5,5,0.3,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-026,QS,33.97,0.24,65.75,0.01,-0.01,0.02,0.03,0.012,0.060,0.003,-1,29,11,0.34,100.44,45.99,0.3,3,0.6,193,20,1,-1,0.4,33,12,40,6,3,11,-5,-2,1,3,2,-0.2,-1,-0.5,1.7,3.0,0.18,0.8,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,0.2,-0.5,5,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-027,LWQ,91.43,0.11,8.82,-0.01,-0.01,-0.01,0.01,0.002,0.017,0.006,2,5,5,0.37,100.79,6.17,0.1,1,-0.1,93,4,-1,-1,0.2,11,4,13,5,1,4,-5,-2,6,3,-2,-0.2,-1,-0.5,5.7,8.8,1.28,5.2,1.0,0.12,0.9,0.1,0.9,0.2,0.5,0.06,0.5,-0.05,-0.2,0.9,-1,-0.1,-0.4,0.2,0.1,,,,,,,,,,,,,,
JC12JL-028,QS,25.86,0.14,72.74,0.01,0.01,0.02,0.03,0.008,0.190,0.017,-1,23,12,0.59,99.60,50.88,0.3,2,-0.1,415,19,2,6,0.5,21,15,33,18,1,14,-5,3,15,2,-2,-0.2,-1,-0.5,4.0,7.4,0.60,2.4,0.5,0.25,0.9,0.2,1.6,0.4,1.5,0.17,1.1,0.13,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-029,QS,30.47,0.16,67.49,-0.01,0.01,0.01,0.02,0.011,0.249,0.012,-1,27,10,0.50,98.94,47.21,0.6,2,0.4,733,18,2,-1,0.1,22,14,40,15,1,14,-5,3,5,4,-2,-0.2,-1,-0.5,3.9,6.2,0.78,3.1,0.8,0.12,0.8,0.1,0.7,0.2,0.5,0.06,0.4,-0.05,-0.2,-0.5,6,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-030,QS,80.43,0.19,18.26,0.01,0.01,0.02,0.03,0.003,0.047,0.006,5,8,6,0.24,99.25,12.77,0.7,2,2.9,308,9,2,4,0.2,10,7,5,5,1,7,-5,2,10,-1,-2,-0.2,-1,-0.5,1.4,3.6,0.24,1.1,0.4,0.14,0.8,0.1,1.0,0.2,0.7,0.09,0.7,0.06,-0.2,-0.5,-1,0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-031,QS,43.58,0.14,55.30,0.03,0.02,0.03,0.04,0.005,0.099,0.023,2,28,16,0.55,99.82,38.68,1.0,3,1.5,436,24,2,2,0.1,20,18,10,5,1,4,-5,-2,9,-1,-2,-0.2,-1,-0.5,1.5,3.7,0.22,1.0,0.3,0.14,0.7,0.1,1.0,0.2,0.7,0.10,0.7,0.08,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-032,QS,48.51,0.16,51.29,0.01,-0.01,0.02,0.03,0.006,0.092,0.002,-1,19,8,0.16,100.30,35.88,0.4,2,0.3,431,13,2,-1,-0.1,13,8,13,6,2,12,-5,2,3,3,2,-0.2,-1,-0.5,1.4,4.9,0.27,1.1,0.2,0.07,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-033,LWQ,82.25,0.22,13.80,-0.01,0.01,0.02,0.03,0.007,0.040,0.049,6,7,4,1.61,98.04,9.66,0.6,3,0.4,694,17,2,-1,0.1,21,13,6,7,1,5,-5,-2,6,-1,3,-0.2,-1,-0.5,5.9,10.4,1.13,4.5,0.9,0.34,1.1,0.1,1.0,0.2,0.6,0.09,0.6,0.06,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.4,,,,,,,,,,,,,,
JC12JL-034,MnIF,17.70,0.08,60.65,0.02,0.06,0.04,0.59,0.012,16.738,0.033,10,31,98,3.24,99.16,42.42,2.2,3,0.4,71440,17,25,10,0.2,11,38,25,30,5,20,33,222,20,5,2,-0.2,-1,-0.5,39.1,58.9,5.26,20.3,3.3,1.17,4.5,0.6,3.6,0.7,2.1,0.29,1.7,0.20,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-035,QS,41.99,0.13,57.00,-0.01,0.01,0.03,0.05,0.007,0.083,0.005,1,20,2,0.23,99.54,39.87,-0.1,1,0.2,344,11,1,3,-0.1,13,8,11,2,1,13,-5,-2,14,3,2,-0.2,-1,-0.5,5.8,10.6,1.04,4.3,1.0,0.46,1.7,0.3,1.9,0.3,1.1,0.14,0.8,0.10,-0.2,-0.5,6,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-036,QS,45.19,0.10,54.20,-0.01,0.01,0.04,0.05,0.002,0.263,0.007,-1,19,4,0.58,100.45,37.91,0.3,3,0.1,1114,24,3,-1,-0.1,10,15,8,11,2,13,-5,2,10,3,-2,-0.2,-1,-0.5,12.0,20.2,1.93,7.8,1.4,0.43,1.4,0.2,1.3,0.3,0.9,0.12,0.8,0.11,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-037,QS,63.83,0.49,34.52,-0.01,0.02,0.03,0.04,0.004,0.061,0.003,2,12,6,0.61,99.60,24.15,0.4,3,0.2,358,19,2,2,-0.1,23,11,12,2,-1,16,-5,2,-1,2,-2,-0.2,-1,-0.5,0.7,1.4,0.15,0.5,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-038,QS,51.06,0.15,47.91,0.02,0.01,0.03,0.04,0.012,0.046,-0.001,2,17,3,0.27,99.55,33.51,0.3,2,0.4,142,10,-1,3,-0.1,16,7,9,3,-1,20,-5,-2,1,2,2,-0.2,-1,-0.5,0.7,1.8,0.19,0.6,0.1,-0.05,0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-039,QS,40.33,0.13,58.67,-0.01,-0.01,0.02,0.03,0.001,0.071,0.073,-1,15,13,1.55,100.90,41.04,1.2,3,0.9,329,20,2,-1,-0.1,6,18,11,3,-1,18,-5,-2,3,2,-2,-0.2,-1,-0.5,1.0,2.1,0.23,1.2,0.3,0.10,0.5,-0.1,0.6,0.1,0.4,-0.05,0.4,-0.05,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-041,QS,63.90,0.13,33.97,-0.01,-0.01,0.03,0.04,-0.001,0.034,0.037,5,8,2,0.97,99.11,23.76,0.4,2,0.6,117,12,2,1,0.2,4,11,8,2,-1,14,-5,-2,1,1,-2,-0.2,-1,-0.5,0.6,1.0,0.14,0.6,0.2,0.06,0.3,-0.1,0.2,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-042,MnIF,5.79,0.04,66.64,-0.01,0.03,0.02,0.03,0.013,21.978,0.031,5,34,570,4.12,98.71,46.62,1.3,2,0.4,75001,19,23,-1,-0.1,14,12,19,36,5,22,34,54,49,7,-2,-0.2,-1,-0.5,51.9,49.9,6.03,23.4,3.6,1.24,5.7,0.8,5.5,1.3,4.1,0.52,2.9,0.38,-0.2,-0.5,1,-0.1,-0.4,0.1,0.2,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-043,QS,40.02,0.16,57.58,0.02,0.04,0.04,0.05,0.010,0.456,0.097,1,26,147,1.62,100.09,40.27,1.2,2,3.9,2387,23,5,4,-0.1,13,15,18,6,1,13,12,6,4,6,-2,-0.2,-1,-0.5,7.4,11.2,1.02,3.8,0.8,0.22,0.8,0.1,0.6,0.1,0.5,0.07,0.5,0.06,-0.2,-0.5,4,-0.1,0.4,0.1,0.4,,,,,,,,,,,,,,
JC12JL-044,MnIF,25.59,0.09,48.52,0.03,0.03,0.03,0.11,0.007,18.970,0.148,3,-1,5586,4.11,97.64,33.94,3.5,3,1.9,75001,34,24,6,-0.1,16,43,47,61,4,18,52,65,29,10,2,-0.2,-1,-0.5,46.6,52.4,5.74,23.6,3.7,2.15,4.4,0.6,3.7,0.9,2.7,0.36,2.2,0.31,0.3,-0.5,3,-0.1,0.5,0.2,0.3,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-045,QS,61.05,0.10,38.23,0.02,0.01,0.02,0.02,0.004,0.044,0.002,-1,8,5,,99.51,26.74,0.2,2,1.2,244,9,1,-1,-0.1,9,7,7,2,-1,17,-5,-2,-1,1,-2,-0.2,-1,-0.5,1.0,1.6,0.19,0.7,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,Gain On Ignition,,,,,,,,,,,,,
JC12JL-046,QS,52.75,0.17,46.51,0.02,-0.01,0.03,0.04,0.013,0.055,0.004,-1,14,6,,99.59,32.53,0.3,2,1.1,202,12,-1,1,-0.1,24,7,9,2,-1,15,-5,-2,1,2,-2,-0.2,-1,-0.5,1.4,3.2,0.27,1.1,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,0.1,0.1,Gain On Ignition,,,,,,,,,,,,,
JC12JL-048,MnIF,10.12,0.08,62.83,0.06,0.04,0.05,0.32,0.011,19.980,0.085,10,29,1861,4.80,98.37,43.95,3.2,19,2.7,75001,52,236,3,-0.1,16,73,20,75,4,18,43,59,41,9,2,-0.2,1,-0.5,38.4,38.7,4.72,16.6,3.1,1.27,5.0,0.7,4.6,1.1,3.3,0.40,2.6,0.31,-0.2,-0.5,-1,1.0,0.6,0.1,1.1,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-049,QS,53.01,0.20,46.17,0.02,0.01,0.04,0.05,0.009,0.106,0.007,-1,14,6,,99.62,32.29,0.5,1,1.4,550,9,1,-1,-0.1,13,6,13,3,1,12,-5,2,5,2,-2,-0.2,-1,-0.5,4.1,7.3,0.82,3.0,0.6,0.21,0.7,-0.1,0.8,0.2,0.5,0.08,0.5,0.07,-0.2,-0.5,2,-0.1,-0.4,0.1,0.1,Gain On Ignition,,,,,,,,,,,,,
JC12JL-050,LIF,55.10,0.72,42.90,0.02,0.02,0.03,0.14,0.118,0.060,0.028,-1,32,96,0.27,99.41,30.01,0.9,3,1.0,389,29,3,8,0.9,705,17,39,1,3,9,-5,9,5,7,6,-0.2,-1,-0.5,15.0,36.7,4.13,17.2,2.8,0.77,2.0,0.2,1.0,0.2,0.5,0.06,0.5,-0.05,0.5,-0.5,-1,-0.1,-0.4,0.7,2.0,,,,,,,,,,,,,,
JC12JL-051,WQ,83.96,9.01,0.41,0.14,0.01,0.18,5.35,0.189,0.002,0.022,16,516,1260,0.50,99.77,0.29,0.8,3,1.8,34,-1,7,86,2.2,540,4,9,2,12,3,-5,84,11,3,-2,-0.2,-1,-0.5,41.2,83.4,8.91,32.4,4.7,0.87,4.1,0.4,1.9,0.4,1.0,0.14,0.9,0.13,12.7,-0.5,-1,0.5,-0.4,20.3,1.1,,,,,,,,,,,,,,
JC12JL-052,MnIF,62.79,0.14,32.76,0.02,0.01,0.02,0.06,0.002,2.394,0.001,-1,10,217,0.73,98.92,22.92,0.6,3,0.1,24985,5,8,2,0.1,11,13,8,3,1,9,-5,12,3,1,-2,-0.2,1,-0.5,4.2,14.3,0.90,3.5,0.7,0.18,0.6,-0.1,0.5,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,0.7,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-053,QS,38.21,0.09,61.49,-0.01,0.02,0.02,0.03,0.002,0.096,0.007,-1,17,7,0.61,100.59,43.02,-0.1,1,0.7,195,6,-1,-1,-0.1,3,5,15,1,1,17,7,2,11,4,2,-0.2,-1,-0.5,9.6,18.1,1.39,5.7,0.8,0.25,1.1,0.2,1.2,0.3,0.9,0.13,0.8,0.10,-0.2,-0.5,5,-0.1,0.7,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-054,MnIF,42.60,0.07,52.44,-0.01,0.02,0.02,0.07,0.002,3.902,0.007,-1,16,416,0.81,99.93,36.68,0.5,3,0.5,22722,6,7,-1,-0.1,3,11,15,7,2,17,11,13,4,4,-2,-0.2,-1,-0.5,10.9,29.3,2.58,10.0,1.8,0.47,1.4,0.2,0.9,0.2,0.4,0.07,0.4,0.05,-0.2,-0.5,3,-0.1,0.5,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-055,QS,35.09,0.05,65.47,0.02,0.01,-0.01,-0.01,0.003,0.096,0.002,-1,17,2,0.25,101.00,45.80,0.1,1,0.7,162,6,-1,-1,-0.1,4,4,14,1,1,15,5,-2,3,2,-2,-0.2,-1,-0.5,4.0,6.6,0.56,2.2,0.3,0.09,0.4,-0.1,0.4,0.1,0.4,-0.05,0.3,-0.05,-0.2,0.7,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
