SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,F,Remarks
GS-18-131,7741929,566068,5456956,566070,5456737,21,411,
GS-18-132,7741931,566008,5456981,566010,5456762,21,75,
GS-18-134,7741932,558746,5445925,558748,5445706,21,251,
GS-18-135,7741933,558746,5445925,558748,5445706,21,119,
GS-18-136,7741934,558746,5445925,558748,5445706,21,73,
GS-18-137,7741935,558746,5445925,558748,5445706,21,171,
GS-18-138,7741936,558746,5445925,558748,5445706,21,253,
GS-18-139,7741937,558746,5445925,558748,5445706,21,447,
GS-18-141,7741938,558746,5445925,558748,5445706,21,88,
GS-18-143,7741939,558746,5445925,558748,5445706,21,234,
GS-18-152,7741941,561296,5449235,561298,5449016,21,261,
GS-18-153,7741942,561296,5449235,561298,5449016,21,475,
GS-18-155,7741943,561296,5449235,561298,5449016,21,244,
GS-18-157,7741944,561296,5449235,561298,5449016,21,106,
GS-18-158,7741945,561476,5449444,561478,5449225,21,153,
GS-18-159,7741946,561476,5449444,561478,5449225,21,155,
GS-18-163,7741947,561476,5449444,561478,5449225,21,142,
GS-18-165,7741948,559598,5448115,559600,5447896,21,269,
GS-18-166,7741949,567558,5459334,567560,5459115,21,127,
GS-18-167,7741951,567558,5459334,567560,5459115,21,382,
GS-18-170,7741952,567558,5459334,567560,5459115,21,286,
GS-18-172,7741953,567269,5458574,567271,5458355,21,236,
GS-18-175,7741954,565953,5456127,565955,5455908,21,658,
GS-18-176,7741955,565953,5456127,565955,5455908,21,153,
GS-18-177,7741956,565953,5456127,565955,5455908,21,294,
GS-18-181,7741957,557929,5446032,557931,5445813,21,271,
GS-18-182,7741958,557465,5445528,557467,5445309,21,375,
GS-18-184,7741959,557465,5445528,557467,5445309,21,186,
GS-18-186,7741961,565770,5455334,565772,5455115,21,229,
GS-18-187,7741962,565672,5455378,565674,5455159,21,241,
GS-18-188,7741963,565672,5455378,565674,5455159,21,185,
GS-18-190,7741964,562662,5451356,562664,5451137,21,164,
GS-18-191,7741965,562662,5451356,562664,5451137,21,308,
GS-18-192,7741966,562662,5451356,562664,5451137,21,381,
GS-18-193,7741967,559798,5448602,559800,5448383,21,348,
GS-18-194,7741968,565597,5455405,565599,5455186,21,285,
GS-18-195,7741969,565597,5455405,565599,5455186,21,304,
GS-18-196,7741971,565597,5455405,565599,5455186,21,319,
GS-18-200,7741972,565597,5455405,565599,5455186,21,234,
GS-18-202,7741973,567337,5458769,567339,5458550,21,208,
GS-18-208,7741974,567718,5459653,567720,5459434,21,293,
GS-18-210,7741975,567718,5459653,567720,5459434,21,260,
GS-18-211,7741976,567718,5459653,567720,5459434,21,94,
GS-18-213,7741977,567660,5459669,567662,5459450,21,549,
GS-18-219,7741978,567660,5459669,567662,5459450,21,369,
GS-18-220,7741979,567660,5459669,567662,5459450,21,234,
GS-18-224,7741981,555808,5443857,555810,5443638,21,143,
GS-18-225,7741982,555808,5443857,555810,5443638,21,269,
GS-18-228,7741983,555808,5443857,555810,5443638,21,200,
GS-18-229,7741984,555808,5443857,555810,5443638,21,156,
GS-18-230,7741985,555755,5443659,555757,5443440,21,267,
GS-18-231,7741986,555755,5443659,555757,5443440,21,264,
GS-18-235,7741987,555755,5443659,555757,5443440,21,254,
GS-18-236,7741988,555755,5443659,555757,5443440,21,87,
GS-18-239,7741989,559240,5430886,559242,5430667,21,239,
GS-18-240,7741991,559240,5430886,559242,5430667,21,158,
GS-18-241,7741992,559240,5430886,559242,5430667,21,135,
GS-18-245,7741993,559689,5427991,559691,5427772,21,159,
GS-18-246,7741994,559689,5427991,559691,5427772,21,180,
GS-18-247,7741995,559689,5427991,559691,5427772,21,189,
GS-18-248,7741996,559689,5427991,559691,5427772,21,202,
GS-18-249,7741997,559689,5427991,559691,5427772,21,234,
GS-18-250,7741998,559689,5427991,559691,5427772,21,249,
GS-18-253,7741999,555555,5443292,555557,5443073,21,108,
GS-18-256,7742001,555555,5443292,555557,5443073,21,200,
GS-18-257,7742002,555555,5443292,555557,5443073,21,99,
GS-18-258,7742003,555555,5443292,555557,5443073,21,155,
GS-18-259,7742004,555555,5443292,555557,5443073,21,132,
GS-18-260,7742005,560183,5450209,560185,5449990,21,174,
GS-18-261,7742006,560209,5450252,560211,5450033,21,181,
GS-18-262,7742007,560224,5450227,560226,5450008,21,453,
GS-18-263,7742008,561345,5449661,561347,5449442,21,345,
GS-18-264,7742009,561345,5449661,561347,5449442,21,258,
GS-18-267,7742011,561345,5449661,561347,5449442,21,279,
GS-18-268,7742012,561345,5449661,561347,5449442,21,210,
GS-18-269,7742013,561345,5449661,561347,5449442,21,413,
GS-18-270,7742014,561345,5449661,561347,5449442,21,629,
GS-18-271,7742015,561345,5449661,561347,5449442,21,124,
GS-18-272,7742016,561345,5449661,561347,5449442,21,86,
GS-18-274,7742017,561345,5449661,561347,5449442,21,123,
GS-18-277,7742018,561345,5449661,561347,5449442,21,84,
GS-18-278,7742019,561345,5449661,561347,5449442,21,85,
GS-18-279,7742021,561345,5449661,561347,5449442,21,113,
GS-18-280,7742022,561345,5449661,561347,5449442,21,363,
GS-18-281,7742023,561345,5449661,561347,5449442,21,111,
GS-18-282,7742024,561345,5449661,561347,5449442,21,169,
GS-18-283,7742025,561345,5449661,561347,5449442,21,70,
GS-18-287,7742026,562602,5450496,562604,5450277,21,156,
GS-18-288,7742027,562602,5450496,562604,5450277,21,162,
GS-18-289,7742028,562602,5450496,562604,5450277,21,511,
GS-18-293,7742029,562602,5450496,562604,5450277,21,210,
GS-18-294,7742031,562602,5450496,562604,5450277,21,147,
GS-18-295,7742032,560327,5424082,560329,5423863,21,103,
GS-18-296,7742033,560327,5424082,560329,5423863,21,130,
GS-18-297,7742034,560691,5424354,560693,5424135,21,125,
GS-18-302,7742035,562659,5451698,562661,5451479,21,303,
GS-18-303,7742036,562659,5451698,562661,5451479,21,311,
GS-18-304,7742037,562659,5451698,562661,5451479,21,451,
GS-18-306,7742038,562659,5451698,562661,5451479,21,290,
GS-18-307,7742039,562659,5451698,562661,5451479,21,148,
GS-18-308,7742041,562659,5451698,562661,5451479,21,106,
GS-18-309,7742042,562012,5450451,562014,5450232,21,198,
GS-18-310,7742043,562012,5450451,562014,5450232,21,195,
GS-18-314,7742044,562012,5450451,562014,5450232,21,377,
GS-18-315,7742045,562012,5450451,562014,5450232,21,194,
Duplicates,,,,,,,,
7741828 (dup.),7741830,-99,-99,-99,-99,-99,61,
7741842 (dup.),7741850,-99,-99,-99,-99,-99,138,
7741864 (dup.),7741870,-99,-99,-99,-99,-99,237,
7741883 (dup.),7741890,-99,-99,-99,-99,-99,149,
7741905 (dup.),7741910,-99,-99,-99,-99,-99,271,
7741923 (dup.),7741930,-99,-99,-99,-99,-99,206,
7741948 (dup.),7741950,-99,-99,-99,-99,-99,248,
7741966 (dup.),7741970,-99,-99,-99,-99,-99,373,
7741984 (dup.),7741990,-99,-99,-99,-99,-99,121,
7742001 (dup.),7742010,-99,-99,-99,-99,-99,198,
7742027 (dup.),7742030,-99,-99,-99,-99,-99,162,
Standards,,,,,,,,
AND-1 (std.),7741840,-99,-99,-99,-99,-99,260,
GD-1 (std.),7741860,-99,-99,-99,-99,-99,209,
GA-1 (std.),7741880,-99,-99,-99,-99,-99,277,
BS-1 (std.),7741900,-99,-99,-99,-99,-99,184,
RY-1 (std.),7741920,-99,-99,-99,-99,-99,118,
GD-2 (std.),7741940,-99,-99,-99,-99,-99,33,
AND-1 (std.),7741960,-99,-99,-99,-99,-99,236,
GD-1 (std.),7741980,-99,-99,-99,-99,-99,220,
GA-1 (std.),7742000,-99,-99,-99,-99,-99,266,
BS-1 (std.),7742020,-99,-99,-99,-99,-99,199,
RY-1 (std.),7742040,-99,-99,-99,-99,-99,122,
