SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Petro_Desc,Rock_Type,TSPhoto,FieldNotes,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,FeOT_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm
10LN013A,10140242,313025,5370153,22,NAD27,L. Normore,Amygdales up to 1 cm contain fsp+ep in cores and rimming by adularia; matrix locally has trachytic flow texture,Amygdaloidal basalt,10LN013_5x_ppl.jpg,Columnar basalt,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",54.12,46.19,15.55,9.04,12.68,3.27,11.41,3.52,7.55,3.96,3.02,0.262,1.960,0.298,4.28,99.26,867,103,183,,-99,-99,-99,-99.0,-99,2.1,-99,3.2,1.53,21,6.0,4,4.5,1.1,-99,-99,0.43,-99,-99,20.1,4.3,4.9,2,-99,0.6,0.9,2.1,0.4,0.45,0.8,-99,1,-99,3.0,-99,,6,0.5,55,-1,68.7,1939,54,-1,110,38.7,12420,226,113,,-0.10,625
10LN711A,10140347,318693,5350241,22,NAD27,L. Normore,Very fine-grained qfp rock with carbonate,Intermediate crystal ash tuff,10LN711A_5x_ppl.jpg,Tuff near New Bonaventure,BrHr,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",43.34,80.73,10.53,0.59,0.93,0.31,0.84,0.82,0.36,1.01,4.59,0.054,0.214,0.051,1.67,100.95,177,-100,150,,-99,-99,-99,-99.0,-99,1.7,-99,1.8,0.50,9,2.5,2,3.7,0.6,-99,-99,0.32,-99,-99,13.8,3.7,2.8,1,-99,-0.5,0.4,4.9,-0.1,0.29,1.6,-99,1,-99,2.1,-99,,6,0.5,3,6,4.3,463,-1,17,20,4.6,1238,10,25,,-0.10,152
10LN724B,10140348,316307,5348026,22,NAD27,L. Normore,Stratified; possibly tuffaceous,Intermediate crystal ash tuff,10LN724B_5x_ppl.jpg,Tuff near British Hr,BrHr,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",45.28,56.81,22.22,2.31,3.84,1.37,3.45,1.28,1.60,6.47,1.60,0.046,0.728,0.087,3.65,98.33,1212,-100,407,,-99,-99,-99,-99.0,-99,8.1,-99,6.9,2.21,33,10.0,5,10.8,2.1,-99,-99,1.03,-99,-99,54.5,13.6,10.9,4,-99,1.2,1.6,14.3,0.5,0.98,3.8,-99,2,-99,6.9,-99,,7,3.0,11,4,16.8,401,4,5,210,19.5,5218,98,57,,-0.10,265
10LN727A,10140357,314796,5346823,22,NAD27,L. Normore,"Trachytic texture; abundant ti, rare tiny relict cpx, minor ep",Basalt,10LN727A_10x_ppl.jpg,Brecciated basalt flow,BrHr,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.96,46.82,14.94,7.85,13.63,5.20,12.27,6.30,4.39,1.34,5.04,0.274,2.534,1.413,3.29,99.98,360,-100,398,,-99,-99,-99,-99.0,-99,-0.5,-99,6.4,5.03,26,14.4,7,8.4,2.4,-99,-99,0.87,-99,-99,70.4,15.9,15.4,3,-99,1.7,2.1,3.1,-0.1,0.87,1.0,-99,-1,-99,5.8,-99,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,-0.10,645
13AM001A01,10740001,311408,5367848,22,NAD27,A. Mills,"Cpx up to 3 mm; randomly oriented pl laths; subophitic texture; chlorite in matrix, and possibly replacing cpx; ep; minor carbonate; trace mt-ilm-cpy",Gabbro dyke,13AM001A_cpx_subophitic_chlmatrix.jpg,Amygdaloidal basalt - poor roadside outcrop,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",60.32,46.95,14.88,2.20,12.41,9.19,11.17,5.85,9.53,0.21,4.05,0.210,1.870,0.280,3.98,100.22,114,217,124,,-5,-0.4,-0.2,25.2,56,-0.5,5.0,2.8,1.32,15,4.9,3,3.2,0.9,-0.2,10.4,0.34,-2,6,17.9,3.7,4.8,-1,57,-0.5,0.8,0.9,-0.1,0.33,0.3,251,2,24,2.4,-99,,-99,0.5,-99,68,28.2,1401,100,-1,6,37.5,10759,-99,98,,0.11,-99
13AM001B01,10740002,311408,5367848,22,NAD27,A. Mills,Sieve-textured pl anticrysts; pl in groundmass shows trachytic texture; amygdales of ep and qtz; ep crystals in groundmass ,Andesite,13AM001B_amygdales.jpg,Possible dyke/sill ,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",39.56,55.93,15.17,6.08,9.88,3.42,8.89,4.57,3.27,0.68,6.90,0.130,1.750,0.340,1.09,99.72,140,80,254,,-5,0.6,-0.2,48.2,36,-0.5,6.8,3.7,1.72,15,6.6,4,6.2,1.3,-0.2,21.7,0.54,-2,14,29.1,6.4,6.9,1,142,1.0,1.0,3.3,-0.1,0.54,1.1,205,-1,35,3.7,-99,,-99,3.7,-99,56,14.9,884,44,-1,23,30.2,10904,-99,60,,-0.05,-99
13AM008A01,10740003,312439,5368796,22,NAD27,A. Mills,Subhedral fsp phenocrysts; possible glass fragments,Welded tuff,13AM008A_poss_weldedtuff.jpg,Basaltic flow-top breccia with quartz amygdales up to 1 cm; at cell tower in Summerville,PCvbI,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",42.36,61.05,18.16,2.80,4.38,1.42,3.94,4.51,1.63,1.34,6.01,0.080,0.480,0.060,1.59,99.28,864,13,723,,-5,-0.4,0.2,147.7,9,-0.5,23.5,14.3,2.78,24,20.1,3,22.8,4.7,0.3,62.8,2.25,-2,30,80.9,19.0,19.0,8,546,2.7,3.5,18.5,-0.1,2.14,2.4,59,3,120,15.1,-99,,-99,3.2,-99,17,10.9,561,11,7,29,14.6,3125,-99,196,,-0.05,-99
13AM009A01,10740028,312269,5368786,22,NAD27,A. Mills,Very fine-grained qfp matrix with 10% qtz microphenocrysts (100-200 �m); minor ti; bt (?) in blebs; opaques,Rhyolite,13AM009A_radial_bt_in_felsvlc.jpg,"Flow-banded rhyolite, locally brecciated",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",3.56,76.10,10.41,4.43,4.69,0.23,4.22,0.20,0.09,3.42,3.45,0.040,0.310,0.010,0.58,99.31,51,-1,645,,-5,-0.4,-0.2,126.3,3,-0.5,17.7,11.0,2.03,32,16.0,4,17.2,3.6,-0.2,53.7,1.66,-2,29,64.3,15.5,14.4,7,37,3.2,2.8,14.7,-0.1,1.60,1.9,9,1,93,11.0,-99,,-99,2.7,-99,4,6.5,312,5,11,101,1.0,1565,-99,29,,-0.05,-99
13AM010A01,10740012,312076,5368778,22,NAD27,A. Mills,Spherulitic - devitrified glass; patchy opaques; 80% qfp spherules; 20% opaques (mainly hem),Rhyolite,13AM010_spheruliticRhyolite_xpl.jpg,"Flow-banded rhyolite, locally brecciated",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",6.00,73.46,10.29,6.14,6.42,0.25,5.78,0.96,0.21,4.19,2.79,0.080,0.560,0.040,0.42,99.42,653,5,815,,9,-0.4,-0.2,175.4,4,-0.5,23.2,13.9,3.47,24,22.4,7,21.0,4.6,-0.2,88.1,2.01,-2,43,97.6,22.9,21.9,6,98,3.0,3.7,19.3,-0.1,2.03,2.8,27,-1,124,13.9,-99,,-99,4.2,-99,3,3.9,584,10,20,133,6.6,3833,-99,73,,-0.05,-99
13AM012A01,10740013,313515,5368684,22,NAD27,A. Mills,Poorly developed spherules; intergrowths of qtz+opaque rimming spherules; minor fsp phenocrysts up to 4 mm; drusey-texture with qtz+opaque+ser,Rhyolite,13AM012_spherules_ppl.jpg,Banded Rhyolite,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",5.85,75.35,10.43,3.32,3.54,0.20,3.18,0.82,0.11,3.32,4.06,0.120,0.220,0.010,0.26,98.24,81,-1,724,,-5,-0.4,-0.2,124.2,2,-0.5,21.3,13.2,1.86,26,17.6,5,18.2,4.3,-0.2,42.2,1.80,-2,30,52.9,11.7,14.4,6,25,2.2,3.3,15.9,-0.1,1.84,2.5,7,-1,132,12.7,-99,,-99,2.9,-99,4,17.7,902,4,9,93,0.8,1447,-99,96,,-0.05,-99
13AM016A01,10740029,312836,5368046,22,NAD27,A. Mills,"Minor qtz+fsp phenocrysts 1-2 mm, minor opaques, green-blue amphibole (aegirine?) and ti in qfp matrix",Rhyolite,13AM016_2x_ppl.jpg,Chaotically flow-banded rhyolite,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",7.70,75.27,10.48,2.81,3.48,0.60,3.13,0.51,0.15,4.53,3.83,0.060,0.220,0.010,0.27,98.80,64,-1,731,,-5,-0.4,-0.2,144.8,2,-0.5,15.1,8.9,1.93,30,14.2,5,20.5,2.9,-0.2,42.2,1.47,2,33,62.0,14.7,16.5,6,37,3.5,2.3,17.6,-0.1,1.44,2.1,10,3,61,10.1,-99,,-99,2.1,-99,2,35.8,499,4,17,112,0.8,1485,-99,163,,0.13,-99
13AM018A01,10740004,313793,5373519,22,NAD27,A. Mills,Similar to 13AM016A - poorly developed spherules in quartzofeldspathic rock,Rhyolite,13AM018_2x_ppl.jpg,"Flow-banded, pl porphyritic rhyolite",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",1.19,78.06,10.64,3.44,3.60,0.15,3.24,0.22,0.02,0.15,6.61,0.080,0.220,0.010,0.22,99.82,210,1,739,,-5,-0.4,0.2,128.1,1,-0.5,15.2,10.4,1.68,35,13.4,4,18.8,3.1,-0.2,40.9,1.59,-2,32,43.0,10.1,12.1,6,16,2.4,2.2,15.9,-0.1,1.56,1.9,-5,-1,90,11.1,-99,,-99,4.5,-99,4,8.7,602,4,16,-1,0.5,1531,-99,59,,-0.05,-99
13AM031A01,10740006,312815,5366282,22,NAD27,A. Mills,Qtz and commonly euhedral fsp phenocrysts in fine-grained qfp matrix; flow banding defined by opaque (hem+mt) and white mica,Banded rhyolite,13AM031_dkBandTerminus_whiteMica_qfpPorph_ppl.jpg,"Flow-banded, pl porphyritic rhyolite",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",5.58,75.24,10.41,3.46,3.63,0.16,3.27,1.70,0.11,5.09,1.87,0.140,0.230,0.010,0.35,98.76,1249,4,509,,6,-0.4,0.3,119.8,1,0.9,16.3,9.1,2.08,21,16.0,5,13.1,3.1,-0.2,48.2,1.21,-2,24,62.4,14.0,14.7,4,130,2.2,2.6,13.6,-0.1,1.30,1.7,19,1,78,8.6,-99,,-99,2.2,-99,11,2.5,1075,5,9,90,2.4,1555,-99,83,,-0.05,-99
13AM035A01,10740007,312368,5364659,22,NAD27,A. Mills,Qfp spherules with minor opaques and alkali fsp phenocrysts and 200 um qtz eyes,Rhyolite,13AM035_2x_ppl.jpg,"Flow-banded, pl porphyritic rhyolite",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",3.81,74.29,10.34,4.54,4.92,0.35,4.43,0.44,0.10,5.37,2.22,0.080,0.240,0.010,0.16,98.18,144,2,696,,-5,-0.4,-0.2,123.7,1,-0.5,14.9,9.9,1.89,26,13.3,5,17.1,3.0,-0.2,56.9,1.47,-2,30,65.3,15.4,14.0,6,37,2.1,2.2,14.9,-0.1,1.39,2.6,10,-1,81,10.9,-99,,-99,3.7,-99,7,10.3,644,6,23,176,0.8,1646,-99,124,,-0.05,-99
13AM147A01,10740041,311046,5363023,22,NAD27,A. Mills,Ophitic cpx and pl; chl-qtz-ep in amygdales ,Basalt,13AM147A_chl_ep_amygs_ppl.jpg,Maroon-coloured volcanic rock with mm-scale pl phenocrysts,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",58.57,45.41,16.55,5.35,11.76,5.77,10.58,5.21,8.39,2.12,3.15,0.280,1.450,0.410,4.28,99.02,766,123,106,,-5,-0.4,-0.2,34.6,44,0.6,4.8,2.7,1.67,17,5.1,4,2.8,1.0,-0.2,14.8,0.35,2,6,21.6,4.7,5.4,1,411,0.6,0.8,0.7,-0.1,0.37,0.3,292,2,24,2.2,-99,,-99,1.0,-99,20,66.3,1957,68,-1,29,32.7,9025,-99,94,,0.10,-99
13AM147B01,10740032,311046,5363023,22,NAD27,A. Mills,No thin section available,Basalt,,"Basalt in quarry 50 m west of station, carbonate amygdales with epidote at rims ",PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",60.63,46.17,16.34,4.46,11.29,6.15,10.16,4.67,8.78,1.74,3.47,0.290,1.520,0.430,4.34,99.05,564,127,112,,-5,-0.4,-0.2,33.7,45,-0.5,4.8,2.6,1.40,17,5.2,3,2.7,0.8,-0.2,16.2,0.36,2,5,21.6,4.6,4.9,1,395,-0.5,0.7,0.7,-0.1,0.36,0.2,278,2,23,2.5,-99,,-99,1.0,-99,18,67.5,2007,65,-1,31,33.4,9305,-99,97,,0.08,-99
13AM176A01,10740047,310891,5361552,22,NAD27,A. Mills,Qfp rock with sausseritized fsp; qtz as blebs and fine veinlets; opaques associated with qtz between fsp ,Rhyolite,13AM176A_2x_ppl.jpg,Flow-banded and brecciated rhyolite with brick red veins locally (hematite-rich?),PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",2.68,74.69,9.97,5.08,5.30,0.20,4.77,0.74,0.07,5.91,1.85,0.120,0.320,0.010,0.47,99.45,65,2,684,,-5,-0.4,0.2,144.8,1,0.5,18.8,11.0,2.32,29,17.9,5,18.3,3.5,0.3,64.8,1.65,-2,37,77.9,19.0,16.9,6,59,3.4,2.9,14.2,-0.1,1.60,2.8,5,-1,91,10.9,-99,,-99,2.3,-99,6,1.7,954,6,22,168,1.0,2181,-99,83,,-0.05,-99
13AM178A01,10740119,310751,5362278,22,NAD27,A. Mills,Fsp porphyritic (3-4 mm); abundant qtz veins with bt at margins,Rhyolite,13AM178A_2x_ppl.jpg,Brick-red feslic volcanic rock,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",12.32,83.62,8.29,2.09,2.59,0.45,2.33,0.06,0.18,1.93,3.05,0.050,0.180,0.020,0.52,100.49,55,1,372,,-5,-0.4,-0.2,106.0,2,-0.5,8.0,4.8,1.63,20,8.7,2,8.6,1.6,-0.2,50.3,0.64,2,15,54.2,13.0,10.7,2,17,2.2,1.4,7.8,-0.1,0.63,0.9,12,2,48,4.6,-99,,-99,0.8,-99,4,5.8,377,4,13,40,8.2,866,-99,133,,-0.05,-99
13AM183A01,10740035,310067,5360298,22,NAD27,A. Mills,Weak spherulitic texture in qfp rock,Rhyolite,13AM183A_2x_ppl.jpg,"Flow-banded rhyolite, locally brecciated",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",4.96,74.22,9.88,4.90,5.15,0.22,4.63,0.46,0.14,6.42,1.74,0.130,0.320,0.010,0.26,98.72,210,1,735,,-5,-0.4,0.3,172.2,1,0.6,15.9,9.0,2.62,26,18.8,4,19.3,3.0,0.3,67.8,1.44,-2,35,85.0,19.7,20.7,7,48,3.7,2.7,15.5,-0.1,1.40,2.4,11,-1,76,10.0,-99,,-99,3.3,-99,6,11.9,943,5,19,177,1.0,2105,-99,172,,-0.05,-99
13AM184A01,10740048,310092,5361005,22,NAD27,A. Mills,Spherulitic rhyolite; opaques and quartz in blebs (possibly filling voids); carbonate in veinlets and as isolated blebs,Spherulitic rhyolite,13AM184A_2x_ppl.jpg,Rhyolite with fsp phenocrysts,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",9.85,76.07,11.03,3.02,3.32,0.27,2.99,1.06,0.18,3.20,3.69,0.160,0.210,0.020,0.68,99.62,96,1,629,,8,-0.4,-0.2,175.6,-1,-0.5,14.7,8.9,2.47,29,15.0,7,14.8,3.1,-0.2,78.2,1.35,-2,23,84.1,20.7,16.8,5,180,1.7,2.3,14.5,-0.1,1.32,1.8,6,-1,81,9.4,-99,,-99,2.8,-99,5,3.6,1184,5,27,79,11.3,1418,-99,99,,-0.05,-99
13AM190A01,10740049,311408,5363902,22,NAD27,A. Mills,"Qfp sherules with minor opaques(hem-mt) and alkali fsp phenocrysts and qtz eyes; trace ep, ti, hbl (?)",Spherulitic rhyolite,13AM190A_2x_ppl.jpg,Flow-banded rhyolite,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",7.62,75.03,9.92,4.55,5.13,0.52,4.62,0.68,0.21,4.69,3.15,0.210,0.330,0.010,0.27,99.64,38,3,703,,-5,-0.4,0.3,157.3,1,1.0,13.4,8.1,1.76,33,11.7,6,18.1,2.5,0.3,35.2,1.51,-2,36,51.8,12.4,13.0,5,22,3.0,2.1,14.2,-0.1,1.31,2.0,-5,-1,58,10.2,-99,,-99,2.3,-99,3,38.6,1627,6,13,134,1.1,2234,-99,185,,-0.05,-99
13AM194A01,10740036,314371,5376285,22,NAD27,A. Mills,Pl-rich matrix with chl amygdales and chl-ep-opaques in groundmass,Basalt,13AM194A_2x_ppl.jpg,Maroon-coloured volcanic rock with qtz-ep-hem amygdales,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",54.23,43.27,13.92,7.83,14.65,6.14,13.18,5.13,8.76,0.12,4.11,0.370,2.820,0.400,5.24,98.79,35,154,181,,33,0.6,0.2,43.0,56,-0.5,8.9,5.0,2.36,26,8.8,7,5.1,1.7,-0.2,19.6,0.64,2,10,29.3,6.0,8.1,2,186,0.7,1.4,1.4,-0.1,0.70,0.7,430,1,43,4.5,-99,,-99,1.8,-99,40,78.2,2448,53,-1,10,50.5,16486,-99,131,,0.08,-99
13AM200A01,10740037,308024,5378015,22,NAD27,A. Mills,Trachytic pl in glassy groundmass; trace opaques; rare fsp phenocrysts having brownish alteration phase,Trachytic andesite,13AM200A_5x_ppl.jpg,West side Cutler Head; thick andesitic flow with patchy red and maroon staining,HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",26.13,58.21,15.13,5.12,9.23,3.70,8.31,4.44,1.65,0.32,5.15,0.250,1.010,0.500,2.38,98.27,255,2,292,,-5,0.6,-0.2,40.1,7,-0.5,7.3,4.6,2.07,16,7.8,3,5.0,1.5,-0.2,16.8,0.65,-2,5,27.1,5.6,6.9,1,162,-0.5,1.2,1.5,-0.1,0.65,0.6,25,-1,40,4.4,-99,,-99,1.9,-99,4,24.4,1779,9,-1,15,22.3,6407,-99,137,,-0.05,-99
